"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169900801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306293
"http://webisa.webdatacommons.org/prov/169900801","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/169900801","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169900801","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200421684"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238263620"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15258566"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38512044"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282966605"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286012699"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198152225"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451301490"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93761668"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442030206"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736128"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175936486"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447628453"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12342528"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149458606"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176022802"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169900801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
