"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463501258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28471
"http://webisa.webdatacommons.org/prov/463501258","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463501258","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463501258","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289176072"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292250597"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109409311"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206010062"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113402049"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408214048"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408257788"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323078637"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178332505"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463501258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
