"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292185614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607824
"http://webisa.webdatacommons.org/prov/292185614","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/292185614","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292185614","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266564061"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399289445"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68753338"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261359779"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450451730"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94332867"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292185614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
