"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163883641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174433
"http://webisa.webdatacommons.org/prov/163883641","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163883641","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/163883641","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24764023"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130027017"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334041334"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163883641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
