"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452568903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296482
"http://webisa.webdatacommons.org/prov/452568903","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/452568903","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452568903","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407226863"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47191125"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301288202"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416451500"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120835875"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171160084"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452568903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
