"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352105008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572005
"http://webisa.webdatacommons.org/prov/352105008","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352105008","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352105008","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333996133"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178930743"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356901627"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/352105008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
