"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331181798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107068
"http://webisa.webdatacommons.org/prov/331181798","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331181798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331181798","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305532507"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392385533"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192325858"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67241449"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455925025"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147983449"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305046206"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162869168"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162915216"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/331181798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
