"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399345876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249699
"http://webisa.webdatacommons.org/prov/399345876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/399345876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/399345876","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136034497"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33820125"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205472689"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57358238"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205626783"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333774494"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136248724"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/399345876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
