"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233602713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432111
"http://webisa.webdatacommons.org/prov/233602713","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233602713","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233602713","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362991113"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355592089"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185284673"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/233602713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
