"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175224750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227072
"http://webisa.webdatacommons.org/prov/175224750","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/175224750","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/175224750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65557280"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211499432"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191179646"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241963876"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183003977"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114837515"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166539234"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152412118"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324407666"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175224750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
