"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503117598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123539
"http://webisa.webdatacommons.org/prov/503117598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503117598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503117598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264760200"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108548630"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151274133"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/503117598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
