"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280675293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121687
"http://webisa.webdatacommons.org/prov/280675293","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/280675293","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/280675293","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155747210"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191361573"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188391199"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388363352"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129392419"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74395784"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62609755"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158088249"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/280675293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
