"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227333269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53261
"http://webisa.webdatacommons.org/prov/227333269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/227333269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/227333269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77045439"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125515132"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174217942"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125698659"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/227333269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
