"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447930864","http://webisa.webdatacommons.org/ontology#hasConfidence",0.79183
"http://webisa.webdatacommons.org/prov/447930864","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/447930864","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447930864","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128085736"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128128639"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144447150"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237225104"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406406257"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140630300"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128053586"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128061033"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184648412"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447930864","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
