"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86694154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494555
"http://webisa.webdatacommons.org/prov/86694154","http://webisa.webdatacommons.org/ontology#hasFrequency",1434
"http://webisa.webdatacommons.org/prov/86694154","http://webisa.webdatacommons.org/ontology#hasPidSpread",26
"http://webisa.webdatacommons.org/prov/86694154","http://webisa.webdatacommons.org/ontology#hasPldSpread",857
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358956839"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335905569"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358925756"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335750377"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49361873"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316294657"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193655993"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316297911"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358932414"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264104348"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252269562"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2637449"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335762241"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193400058"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252356263"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358904260"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25201172"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335698270"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3157737"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4905683"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48647900"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124536200"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335646828"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351023761"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335648059"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193076283"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124570845"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263427779"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315598152"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335653112"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124487046"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315309542"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167887567"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335624719"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358883044"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124404577"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335632663"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358858139"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335572948"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124448540"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167867494"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4812927"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167788654"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358850147"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124391799"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192487164"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124361359"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10559681"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2623270"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419343719"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314246292"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358802939"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124314967"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4766486"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250902915"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4766930"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811070"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124330143"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358825658"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124291985"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335430178"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419325801"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427664134"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47385564"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124297213"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191761027"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314160671"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314173668"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408725534"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349168153"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19101953"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124021108"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358763895"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408690944"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358764697"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47057207"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408706118"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35851837"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314092498"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313515516"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260806814"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47008869"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123462700"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260477626"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884262"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260527754"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123124684"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35788878"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73889290"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3331368"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73817290"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357810597"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313012359"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425692829"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417779114"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408447367"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73802682"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35773809"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189377707"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35751737"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357542106"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259103905"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73740912"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332321647"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103825198"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417421007"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332074351"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357447306"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45925155"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45648683"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188630242"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257513279"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4168293"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188298367"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257679141"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35715245"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121083236"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331871145"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331897244"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331810329"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247462818"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72698369"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187722026"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331766590"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455562757"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406910782"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356500356"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455574394"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331624049"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406601494"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455627551"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247442713"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1874869"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331681483"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415885104"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455549691"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12044474"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455556731"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42320210"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256356376"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31105646"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410201132"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102368736"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331618100"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455559524"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101646277"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71771305"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331448998"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247353016"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331558506"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331562947"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247368529"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101553955"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423192814"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42288025"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11997463"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40609741"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355276951"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186155016"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255170970"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430740836"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455425789"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255204522"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331137477"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354911175"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431821"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131621385"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45543693"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455438792"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455400487"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331094197"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185620786"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331096112"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343905471"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455355362"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246863618"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70643264"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422394161"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255024028"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331089184"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119506116"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255040349"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455014913"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404876016"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100022232"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100139585"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454716202"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454796303"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330429017"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139321"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330435964"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412544147"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254583990"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254588601"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454357145"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330464949"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342795269"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422339427"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330353055"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254531117"
"http://webisa.webdatacommons.org/prov/86694154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330400210"
