"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307691142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126495
"http://webisa.webdatacommons.org/prov/307691142","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/307691142","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307691142","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218811991"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52484829"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34482329"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34485548"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307691142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
