"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467943451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194115
"http://webisa.webdatacommons.org/prov/467943451","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/467943451","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/467943451","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31057490"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257595035"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432384530"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47389070"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9326962"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122579582"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226639310"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467943451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
