"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222587332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210414
"http://webisa.webdatacommons.org/prov/222587332","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222587332","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222587332","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198920238"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398059902"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130038575"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136600972"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198500054"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222587332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
