"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247991312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118025
"http://webisa.webdatacommons.org/prov/247991312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247991312","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247991312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298712992"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412756262"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1760067"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137381179"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409147041"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247991312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
