"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429406086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660965
"http://webisa.webdatacommons.org/prov/429406086","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/429406086","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/429406086","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35034005"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217996737"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218003388"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218003803"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218010338"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/429406086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
