"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508770881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267574
"http://webisa.webdatacommons.org/prov/508770881","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508770881","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508770881","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438117040"
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114640259"
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361255093"
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/508770881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
