"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210108347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135181
"http://webisa.webdatacommons.org/prov/210108347","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/210108347","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210108347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190372240"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16818132"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16891807"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378467843"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270747653"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021496"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270787117"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/210108347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
