"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322923274","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443403
"http://webisa.webdatacommons.org/prov/322923274","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/322923274","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/322923274","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242092523"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492849"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255951653"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147664049"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29213678"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168121757"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/322923274","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
