"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391728430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163007
"http://webisa.webdatacommons.org/prov/391728430","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/391728430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391728430","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249320562"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403441765"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113952775"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183388289"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434688180"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354030909"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183686779"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9814056"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217391636"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183628033"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677452"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114032563"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164935273"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133056987"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220304584"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339143170"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30872092"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69294598"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9979781"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30952967"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391728430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
