"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404521973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198475
"http://webisa.webdatacommons.org/prov/404521973","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/404521973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404521973","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226345856"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223090608"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382458348"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369551205"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173156653"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277138127"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285092356"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244358442"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263101572"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4499959"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166862753"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419267322"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137180841"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64335431"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196444071"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151296070"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250197500"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86723918"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321288873"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195681389"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402550069"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218757614"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43476674"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152170758"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407761768"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447506518"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/404521973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
