"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50621978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146778
"http://webisa.webdatacommons.org/prov/50621978","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/50621978","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/50621978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94509221"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302696376"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118967991"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318610724"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266181303"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92068597"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123424057"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125000063"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125032639"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50621978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
