"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92385376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150797
"http://webisa.webdatacommons.org/prov/92385376","http://webisa.webdatacommons.org/ontology#hasFrequency",56
"http://webisa.webdatacommons.org/prov/92385376","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/92385376","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262253486"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401869771"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357215485"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370898254"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358730904"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325615665"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158780933"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46218874"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5169599"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96278836"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455920671"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99913692"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264061477"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225193399"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246664063"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410238153"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61707853"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324104302"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19909568"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223786820"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437747904"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113751749"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60346688"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101984602"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32953894"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378463565"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99943676"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378116671"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230710419"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21328400"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209538993"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285477065"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125160211"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113782292"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313457627"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181144530"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102758235"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163548269"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187705072"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446304044"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72551007"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342583099"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152177267"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54797104"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371709345"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101171147"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455641035"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244589924"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241408999"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44315964"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235653882"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369199588"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78046782"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337714024"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43109617"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312753906"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92385376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
