"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385794482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.647029
"http://webisa.webdatacommons.org/prov/385794482","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385794482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385794482","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19366869"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12079831"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226943477"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385794482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
