"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137057351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223381
"http://webisa.webdatacommons.org/prov/137057351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/137057351","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137057351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285924948"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231415262"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230509685"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117045779"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/137057351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
