"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56625954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260814
"http://webisa.webdatacommons.org/prov/56625954","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/56625954","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/56625954","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152609557"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455596438"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36590103"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455669470"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210314938"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455701219"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190280194"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221353325"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339619"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304874366"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413025655"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101142277"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21738374"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018770"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180830121"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40876225"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449731384"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190827271"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306341550"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361071415"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209197746"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343254236"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431241081"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371886628"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84596432"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391595186"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449465162"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327291871"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214738447"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214759808"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56625954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
