"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485389341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202333
"http://webisa.webdatacommons.org/prov/485389341","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/485389341","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485389341","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310810408"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49618639"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24990445"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253348755"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179149308"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163321365"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426629513"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86482205"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485389341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
