"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172814790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0937094
"http://webisa.webdatacommons.org/prov/172814790","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/172814790","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172814790","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3383169"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98939971"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327194745"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56386338"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172814790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
