"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108066661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146964
"http://webisa.webdatacommons.org/prov/108066661","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108066661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/108066661","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183522815"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296628675"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437902825"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183358139"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108066661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
