"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383499186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267744
"http://webisa.webdatacommons.org/prov/383499186","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/383499186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383499186","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255989382"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219717784"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231038567"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134793467"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213303821"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219270344"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446809230"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289800922"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227765073"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209739902"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102678649"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383499186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
