"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308280583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521296
"http://webisa.webdatacommons.org/prov/308280583","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308280583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308280583","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86503409"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150247038"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145434011"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219429515"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/308280583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
