"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333776867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233705
"http://webisa.webdatacommons.org/prov/333776867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333776867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333776867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330509718"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117884323"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112435192"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333776867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
