"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426194267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506839
"http://webisa.webdatacommons.org/prov/426194267","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/426194267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/426194267","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432452064"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279344104"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188061989"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373475406"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57321884"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403569874"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172008690"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435515029"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72493151"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194683870"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196266463"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123518820"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187500968"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113708313"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/426194267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
