"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160594312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240237
"http://webisa.webdatacommons.org/prov/160594312","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/160594312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160594312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109099028"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389439230"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19503856"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12506332"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427021346"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/160594312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
