"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492357996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209429
"http://webisa.webdatacommons.org/prov/492357996","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/492357996","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492357996","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358377765"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414376758"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135618078"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154775314"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154492566"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445553754"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414479737"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240001728"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309371730"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309848168"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208681749"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254618536"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140553226"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452994981"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138121249"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45678033"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343425254"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234259567"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284316004"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103158440"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235709063"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15273447"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371800450"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392039504"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246405"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339703428"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189380196"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528697"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492357996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
