"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382769827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568291
"http://webisa.webdatacommons.org/prov/382769827","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/382769827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382769827","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226187318"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50864254"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318394759"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166269547"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288836524"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407901053"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301495694"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144153543"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176921890"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417062453"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382769827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
