"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250798260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221238
"http://webisa.webdatacommons.org/prov/250798260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250798260","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250798260","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78341493"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162594369"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151450610"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/250798260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
