"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5816145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209671
"http://webisa.webdatacommons.org/prov/5816145","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/5816145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5816145","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381302357"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11078987"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304171480"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101294385"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220304994"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/5816145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
