"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193985908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305857
"http://webisa.webdatacommons.org/prov/193985908","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193985908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193985908","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14076997"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361803502"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242706934"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473400"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193985908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
