"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433148105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480331
"http://webisa.webdatacommons.org/prov/433148105","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433148105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433148105","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107962175"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107300545"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107300546"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107962174"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433148105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
