"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513553041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414015
"http://webisa.webdatacommons.org/prov/513553041","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/513553041","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/513553041","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266143891"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275538662"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63107956"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815466"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266884860"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214324675"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/513553041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
