"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26201848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159756
"http://webisa.webdatacommons.org/prov/26201848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26201848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/26201848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87733440"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295652726"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408867355"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9122640"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203514962"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26201848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
