"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10996529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273123
"http://webisa.webdatacommons.org/prov/10996529","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/10996529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/10996529","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358464315"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134269435"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89824712"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238887437"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48122100"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89732528"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238975072"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134487168"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238961771"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239113756"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10996529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
