"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_rafa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_rg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_tournament_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_blast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_everybody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_movie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_set_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_someone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_speech_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_the_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_future_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_runner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_paris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_deal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_post_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_basis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_song_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_hr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_grass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_agassi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_federer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/grand_slam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_ball_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_mind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_clay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_french_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_murray_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_final_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_double_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_bat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_draft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_nadal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_home-run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/game_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/_wimbledon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/us_open_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/australian_open_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/roland_garros_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/french_open_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/career_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/career_hit_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/first_homer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
"http://webisa.webdatacommons.org/concept/major+league+home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/grand_slam_"
