"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323189908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287837
"http://webisa.webdatacommons.org/prov/323189908","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/323189908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323189908","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426448111"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257815827"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179184383"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68370965"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411817685"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327081338"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287890120"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287928321"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208744013"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257857159"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15614707"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257879575"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224773497"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156177543"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55041351"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366089739"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246205624"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287750936"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287799054"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235001192"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45483260"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159484369"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287528722"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75428687"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331097500"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19854796"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23918632"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316669319"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246112690"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287520847"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122835698"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310941535"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257507279"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133275570"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449674413"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401225100"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237158180"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16091039"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227714446"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349600310"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138932649"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215016431"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345786177"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159045184"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446186470"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326313613"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173874935"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24705075"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410036728"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446297002"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186787496"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406370026"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252828406"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406370645"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380860809"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196027688"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288139164"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9532481"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246586952"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73964350"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406313308"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286950072"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392870450"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273138555"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268263478"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261762188"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156398441"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
