"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469748165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41938
"http://webisa.webdatacommons.org/prov/469748165","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/469748165","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/469748165","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268873604"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258228902"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438558235"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145955020"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385298503"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289226133"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24193551"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109875715"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190126409"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274241129"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425307210"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409749095"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422448403"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14121744"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346516507"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130805094"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33216716"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426967709"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194622818"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173285582"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4395160"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421715784"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14044313"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329750632"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66362893"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153745632"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12093177"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410578187"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885067"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410587448"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51174178"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14701832"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313390585"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248488210"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17700879"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334659498"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18039175"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384026116"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293325375"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9878597"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177364293"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334042873"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427280685"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391040746"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252733282"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300193"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147792145"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83783591"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599488"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252622130"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393547321"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388938446"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188436924"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126095434"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279034128"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46263028"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126207648"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222727378"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355672196"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29435300"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130267413"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290788523"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268277072"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402156122"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437953164"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421797292"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192206225"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409029973"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144763646"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192588656"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396342250"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193454256"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25804912"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73743152"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280719028"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368565211"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391958114"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95686954"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238004207"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28315072"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182522579"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59432797"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/469748165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
