"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225129341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123072
"http://webisa.webdatacommons.org/prov/225129341","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/225129341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225129341","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454796008"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56991255"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406506791"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427626639"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321369404"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56909020"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225129341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
