"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141371444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191489
"http://webisa.webdatacommons.org/prov/141371444","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/141371444","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/141371444","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416855577"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365107405"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151696100"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96685661"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408634709"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232873381"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82168075"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138954727"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111926388"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111957204"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37345144"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186386154"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436171628"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310182890"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449048565"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191948"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289291080"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237731756"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273828613"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175571303"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229083744"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181923391"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368467240"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193047265"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119858761"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74241832"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180250823"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267637441"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432429526"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4609339"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149612727"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126227"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215909706"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29318038"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444486620"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234150"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322054509"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43868327"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397391921"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220283865"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195759445"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227442351"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141371444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
