"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270953926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17216
"http://webisa.webdatacommons.org/prov/270953926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/270953926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270953926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214735205"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310387054"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146714499"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173436271"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294738975"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270953926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
