"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89358046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239204
"http://webisa.webdatacommons.org/prov/89358046","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/89358046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/89358046","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108086994"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94692682"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222243603"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227174369"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107154752"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193722259"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60678297"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327566023"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263461549"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70222915"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402946499"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23597771"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109473752"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327521256"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213700024"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367121737"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37929417"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31517497"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144810585"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437869512"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278535291"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84860023"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300866546"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313594161"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89358046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
