"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87599195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378515
"http://webisa.webdatacommons.org/prov/87599195","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87599195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87599195","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388714208"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82650609"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148462673"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395554125"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87599195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
