"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264659875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308809
"http://webisa.webdatacommons.org/prov/264659875","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/264659875","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/264659875","http://webisa.webdatacommons.org/ontology#hasPldSpread",124
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225763473"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32466991"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212375787"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49780705"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86640901"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166557067"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452906352"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172713113"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149688787"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101998022"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49645964"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225699020"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454053810"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588873"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419665206"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16050837"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145566090"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131618519"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172605792"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179861322"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172606790"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172614116"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419219245"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120966012"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259223498"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253559266"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111841183"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79657106"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172506529"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453894375"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172525082"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338548956"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172537143"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172553172"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172564768"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172584339"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365110954"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276174638"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309151886"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447419583"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211135334"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436864685"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148392889"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309031452"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48672792"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923683"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73906541"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217503141"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168971042"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50005883"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32384306"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30877380"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155131548"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265502491"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217262744"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393828845"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130414025"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411716461"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13386996"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422012650"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129870386"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126372401"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120275690"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85407820"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411937633"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147822117"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287356256"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175022570"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334035636"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401070469"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189385061"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28291094"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185186418"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346857018"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32304991"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68917427"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346752696"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323091553"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333418723"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230997647"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32625985"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256255817"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214565771"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429154782"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425007526"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374646779"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25591734"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34100751"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282556098"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322526256"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209324922"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201564588"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294951640"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205625582"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116803959"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191752445"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150683834"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431975593"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435902242"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136634772"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99207303"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158163304"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376211800"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396205376"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435463041"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57815863"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156666587"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428438798"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403400653"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240487144"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174164605"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293373516"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629960"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311039541"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223679685"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32548503"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8377900"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251367801"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273728651"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139680315"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314620813"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161400449"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420664586"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314629531"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225669"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183740692"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122110371"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157392013"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90692590"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124801586"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366341919"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190427533"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366433593"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318036292"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314363299"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413343911"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359224076"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152933811"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314430901"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33939035"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212460811"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71351031"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419792215"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445079837"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173318500"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109621867"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262712753"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121067123"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/264659875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
