"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255915701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368701
"http://webisa.webdatacommons.org/prov/255915701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/255915701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255915701","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208013847"
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315660291"
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221793015"
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255915701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
