"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381681530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132548
"http://webisa.webdatacommons.org/prov/381681530","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381681530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381681530","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268408923"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102788809"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233602887"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353831467"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/381681530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
