"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202349889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216853
"http://webisa.webdatacommons.org/prov/202349889","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/202349889","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/202349889","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113111788"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239334517"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233743257"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165361596"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287041629"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287045938"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053054"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341913435"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188490568"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284856331"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60846811"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184868682"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661848"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287104781"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414412868"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285015188"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241398344"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120960734"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285112326"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364065622"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202349889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
