"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48069388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.805794
"http://webisa.webdatacommons.org/prov/48069388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48069388","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48069388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354113199"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264151912"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032450"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41005993"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225961836"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48069388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
