"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115200022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365028
"http://webisa.webdatacommons.org/prov/115200022","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115200022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115200022","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439875223"
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262911593"
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439894201"
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115200022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
