"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165158538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.57411
"http://webisa.webdatacommons.org/prov/165158538","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/165158538","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165158538","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242063227"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184075860"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431101164"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242050143"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517212"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165158538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
