"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213770316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554029
"http://webisa.webdatacommons.org/prov/213770316","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/213770316","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213770316","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173000993"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16754979"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416263436"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343623973"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82355062"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111132891"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432283026"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50040944"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366842910"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343718457"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205001433"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338570145"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317706686"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107482359"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343698235"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122416379"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339016050"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213770316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
