"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394321629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134128
"http://webisa.webdatacommons.org/prov/394321629","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/394321629","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394321629","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187112139"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280741079"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182268818"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137617181"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/394321629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
